,,"Cyclotron","UCN",,"M9",,"M11","M13",,"M15",,"M20",,"BL2C",,"BL2A","ISAC",,"OLIS",,,
"2008-09-07",OWL,,,,,,,,,,,,,"PIF","PIF",,"","Exit Module FC","","SNano",,
"2008-09-07",DAY,,,,,,,,,,,,,"PIF","PIF",,"","Exit Module FC","","SNano",,
"2008-09-07",EVE,,,,,,,,,,,,,"PIF","PIF",,"","Exit Module FC","","SNano",,
"2008-09-08",OWL,,,,,,,,,,,,,"PIF","PIF",,"","Exit Module FC","","SNano",,
"2008-09-08",DAY,,,,,,,,,,,,,"PIF","PIF",,"","Exit Module FC","","SNano",,
"2008-09-08",EVE,,,,,,,,,,,,,"PIF","PIF",,"","Exit Module FC","","SNano",,
"2008-09-09",OWL,,,,,,,,,,,,,"PIF","PIF",,"","Exit Module FC","","SNano",,
"2008-09-09",DAY,,,,,,,,,,,,,"PIF","PIF",,"","Exit Module FC","","SNano",,
"2008-09-09",EVE,,,,,,,,,,,,,"PIF","PIF",,"","Exit Module FC","","SNano",,
"2008-09-10",OWL,,,,,,,,,,,,,"PIF","PIF",,"","Exit Module FC","","SNano",,
"2008-09-10",DAY,Maintenance,,,,,,,,,,,,,,,,,"","SNano",,
"2008-09-10",EVE,1st 1/2 Maintenance,,,,,,,,,,,,,,,,,"","SNano",,
"2008-09-11",OWL,,,,,,,,,,,,,"PIF","PIF",,"","Exit Module FC","","SNano",,
"2008-09-11",DAY,,,,,,,,,,,,,"PIF","PIF",,"","Exit Module FC","","SNano",,
"2008-09-11",EVE,,,,,,,,,,,,,"PIF","PIF",,"","Exit Module FC","","SNano",,
"2008-09-12",OWL,,,,,,,,,,,,,"PIF","PIF",,"","Exit Module FC","","SNano",,
"2008-09-12",DAY,,,,,,,,,,,,,"PIF","PIF",,"","Exit Module FC","","SNano",,
"2008-09-12",EVE,,,,,,,,,,,,,"PIF","PIF",,"","Exit Module FC","","SNano",,
"2008-09-13",OWL,,,,,,,,,,,,,"PIF","PIF",,"","Exit Module FC","","SNano",,
"2008-09-13",DAY,,,,,,,,,,,,,"PIF","PIF",,"","Exit Module FC","","SNano",,
"2008-09-13",EVE,,,,,,,,,,,,,"PIF","PIF",,"","Exit Module FC","","SNano",,
"2008-09-14",OWL,,,,,,,,,,,,,"PIF","PIF",,"","Exit Module FC","","SNano",,
"2008-09-14",DAY,,,,,,,,,,,,,"PIF","PIF",,"","Exit Module FC","","SNano",,
"2008-09-14",EVE,,,,,,,,,,,,,"PIF","PIF",,"","Exit Module FC","","SNano",,
"2008-09-15",OWL,,,,,,,,,,,,,"PIF","PIF",,"","Exit Module FC","","SNano",,
"2008-09-15",DAY,,,,,,,,,,,,,"PIF","PIF",,"","Exit Module FC","","SNano",,
"2008-09-15",EVE,,,,,,,,,,,,,"PIF","PIF",,"","Exit Module FC","","SNano",,
"2008-09-16",OWL,,,,,,,,,,,,,"PIF","PIF",,"","Exit Module FC","","SNano",,
"2008-09-16",DAY,,,,,,,,,,,,,"PIF","PIF",,"","Exit Module FC","","SNano",,
"2008-09-16",EVE,,,,,,,,,,,,,"PIF","PIF",,"","Exit Module FC","","SNano",,
"2008-09-17",OWL,,,,,,,,,,,,,"PIF","PIF",,"","Exit Module FC","","SNano",,
"2008-09-17",DAY,Maintenance,,,,,,,,,,,,,,,,,"","SNano",,
"2008-09-17",EVE,1st 1/2 Maintenance,,,,,,,,,,,,,,,,,"","SNano",,
"2008-09-18",OWL,,,,,,,,,,,,,,,,"","Yield","","SNano",,
"2008-09-18",DAY,,,,,,,,,,,,,,,,"","Yield","","SNano",,
"2008-09-18",EVE,,,,,,,,,,,,,,,,"","Yield","","SNano",,
"2008-09-19",OWL,,,,,,,,,,,,,,,,"","Yield","","SNano",,
"2008-09-19",DAY,,,,,,,,,,,,,,,,"","Yield","","SNano",,
"2008-09-19",EVE,,,,,,,,,,,,,,,,"","Yield","","SNano",,
"2008-09-20",OWL,,,,,,,,,,,,,,,,"","Yield","","SNano",,
"2008-09-20",DAY,,,,,,,,,,,,,,,,"","Yield","","SNano",,
"2008-09-20",EVE,,,,,,,,,,,,,,,,"","Yield","","SNano",,
"2008-09-21",OWL,,,,,,,,,,,,,,,,"","Yield","","SNano",,
"2008-09-21",DAY,,,,,,,,,,,,,,,,"","Yield","","SNano",,
"2008-09-21",EVE,,,,,,,,,,,,,,,,"","Yield","","SNano",,
"2008-09-22",OWL,,,,,,,,,,,,,,,,"","Yield","","SNano",,
"2008-09-22",DAY,,,,,,,,,,,,,,,,"","Yield","","SNano",,
"2008-09-22",EVE,,,,,,,,,,,,,,,,"","Yield","","SNano",,
"2008-09-23",OWL,,,,,,,,,,,,,,,,"","Yield","","SNano",,
"2008-09-23",DAY,Mini Shutdown,,,,,,,,,,,,,,,,,"","SNano",,
"2008-09-23",EVE,Mini Shutdown,,,,,,,,,,,,,,,,,"","SNano",,
"2008-09-24",OWL,Mini Shutdown,,,,,,,,,,,,,,,,,"","SNano",,
"2008-09-24",DAY,Mini Shutdown,,,,,,,,,,,,,,,,,"","SNano",,
"2008-09-24",EVE,2nd 1/2 Shutdown,,,,,,,,,,,,,,,,,"","SNano",,
"2008-09-25",OWL,Shutdown,,,,,,,,,,,,,,,,,"","SNano",,
"2008-09-25",DAY,Shutdown,,,,,,,,,,,,,,,,,"","SNano",,
"2008-09-25",EVE,Shutdown,,,,,,,,,,,,,,,,,"","SNano",,
"2008-09-26",OWL,Shutdown,,,,,,,,,,,,,,,,,"","SNano",,
"2008-09-26",DAY,Shutdown,,,,,,,,,,,,,,,,,"","SNano",,
"2008-09-26",EVE,Shutdown,,,,,,,,,,,,,,,,,"","SNano",,
"2008-09-27",OWL,Shutdown,,,,,,,,,,,,,,,,,"","SNano",,
"2008-09-27",DAY,Shutdown,,,,,,,,,,,,,,,,,"","SNano",,
"2008-09-27",EVE,Shutdown,,,,,,,,,,,,,,,,,"","SNano",,
"2008-09-28",OWL,Shutdown,,,,,,,,,,,,,,,,,"","SNano",,
"2008-09-28",DAY,Shutdown,,,,,,,,,,,,,,,,,"","SNano",,
"2008-09-28",EVE,Shutdown,,,,,,,,,,,,,,,,,"","SNano",,
"2008-09-29",OWL,Shutdown,,,,,,,,,,,,,,,,,"","SNano",,
"2008-09-29",DAY,Shutdown,,,,,,,,,,,,,,,,,"","SNano",,
"2008-09-29",EVE,Shutdown,,,,,,,,,,,,,,,,,"","SNano",,
"2008-09-30",OWL,Shutdown,,,,,,,,,,,,,,,,,"","SNano",,
"2008-09-30",DAY,Shutdown,,,,,,,,,,,,,,,,,"","SNano",,
"2008-09-30",EVE,1st 1/2 Shutdown,,,,,,,,,,,,,,,,,"","SNano",,
